"subject","predicate","object"
"http://purl.org/allie/id/pair/8880057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8880057","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18940897"
"http://purl.org/allie/id/pair/8880057","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10689131"
"http://purl.org/allie/id/pair/8880057","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8880057","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3418153"
"http://purl.org/allie/id/pair/8880057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575570"
"http://purl.org/allie/id/pair/8880057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b10689131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304750"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884945"
"nodeID://b10689131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b18940897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18940897","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34060448"
