"subject","predicate","object"
"http://purl.org/allie/id/pair/5981566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417693"
"http://purl.org/allie/id/shortform/417693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/417693","http://www.w3.org/2000/01/rdf-schema#label","HDL-Trig"
"http://purl.org/allie/id/shortform/417693","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5789073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b6973412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b6973446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b6973798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b8603108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b13292604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b13294067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b13327320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
"nodeID://b14340646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417693"
