"subject","predicate","object"
"http://purl.org/allie/id/shortform/100893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/100893","http://www.w3.org/2000/01/rdf-schema#label","As-TM"
"http://purl.org/allie/id/shortform/100893","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4750417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b4133533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b7549527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b8275511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b10199678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b11967250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b12895930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
"nodeID://b13104989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100893"
