"subject","predicate","object"
"http://purl.org/allie/id/pair/9868234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/659151"
"http://purl.org/allie/id/pair/8890272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/659151"
"http://purl.org/allie/id/shortform/659151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/659151","http://www.w3.org/2000/01/rdf-schema#label","NOLs"
"http://purl.org/allie/id/shortform/659151","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6916684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/659151"
"nodeID://b5454101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/659151"
"nodeID://b5454103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/659151"
"nodeID://b5454105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/659151"
"nodeID://b7471981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659151"
"nodeID://b13398484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659151"
