"subject","predicate","object"
"http://purl.org/allie/id/pair/6954177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6954177","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17020168"
"http://purl.org/allie/id/pair/6954177","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9068645"
"http://purl.org/allie/id/pair/6954177","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6954177","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1195788"
"http://purl.org/allie/id/pair/6954177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666887"
"http://purl.org/allie/id/pair/6954177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9068645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587052"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391060"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489637"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253443"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900135"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9068645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176532"
"nodeID://b17020168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17020168","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22772600"
"nodeID://b17020168","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33269001"
"nodeID://b17020168","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27593539"
