"subject","predicate","object"
"http://purl.org/allie/id/pair/7920383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7920383","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17985279"
"http://purl.org/allie/id/pair/7920383","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9881480"
"http://purl.org/allie/id/pair/7920383","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/7920383","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4150679"
"http://purl.org/allie/id/pair/7920383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/898176"
"http://purl.org/allie/id/pair/7920383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9881480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551444"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662481"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522565"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414892"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384761"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162023"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552021"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773470"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551492"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832105"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582947"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208522"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552200"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772467"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551945"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552417"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845184"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318680"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230790"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552466"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551582"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74922"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739395"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34103"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930639"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551570"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b9881480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b17985279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26253999"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21487794"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27366901"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2591395"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22490755"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18446719"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34221881"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2767879"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11336188"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1835354"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1701985"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11152376"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2957525"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9798519"
"nodeID://b17985279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2856768"
