"subject","predicate","object"
"http://purl.org/allie/id/shortform/670660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/670660","http://www.w3.org/2000/01/rdf-schema#label","NYHA-I"
"http://purl.org/allie/id/shortform/670660","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8834778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b3542649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b7480239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b9081689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b9516865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b10654527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b13882208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b14011350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
"nodeID://b14274783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670660"
