"subject","predicate","object"
"http://purl.org/allie/id/pair/8584135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8584135","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18648282"
"http://purl.org/allie/id/pair/8584135","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10440413"
"http://purl.org/allie/id/pair/8584135","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/8584135","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/860126"
"http://purl.org/allie/id/pair/8584135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1134932"
"http://purl.org/allie/id/pair/8584135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b10440413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253723"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210300"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b10440413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b18648282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25687301"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32899567"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27572712"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28809024"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32942642"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38003217"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29060788"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32016780"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22007240"
"nodeID://b18648282","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20119527"
