"subject","predicate","object"
"nodeID://b11767683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576293"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576305"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712954"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649940"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272152"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855699"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52174"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b11767683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
