"subject","predicate","object"
"http://purl.org/allie/id/shortform/101683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101683","http://www.w3.org/2000/01/rdf-schema#label","Asxl"
"http://purl.org/allie/id/shortform/101683","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4751994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b4134977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b7159470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b7211658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b7950115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b9468799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b10619572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b12064419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b12280698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b12619063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
"nodeID://b14174315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101683"
