"subject","predicate","object"
"http://purl.org/allie/id/pair/5780046","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8074737"
"nodeID://b8074737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184155"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571813"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550357"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528100"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984973"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447050"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548075"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903440"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550525"
"nodeID://b8074737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
