"subject","predicate","object"
"http://purl.org/allie/id/shortform/369708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/369708","http://www.w3.org/2000/01/rdf-schema#label","G-peak"
"http://purl.org/allie/id/shortform/369708","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9219280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b6919881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b7709003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b7944051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b8156009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b8157633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b12210668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b12278849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
"nodeID://b14470270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369708"
