"subject","predicate","object"
"http://purl.org/allie/id/pair/5900912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5900912","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15867371"
"http://purl.org/allie/id/pair/5900912","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8130097"
"http://purl.org/allie/id/pair/5900912","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5900912","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2786030"
"http://purl.org/allie/id/pair/5900912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/390758"
"http://purl.org/allie/id/pair/5900912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b8130097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69160"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924719"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123710"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68856"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653875"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662793"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193902"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573439"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716616"
"nodeID://b8130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810922"
"nodeID://b15867371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15867371","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7973799"
"nodeID://b15867371","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25074430"
"nodeID://b15867371","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21098869"
