"subject","predicate","object"
"http://purl.org/allie/id/pair/8002502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8002502","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18067291"
"http://purl.org/allie/id/pair/8002502","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9950626"
"http://purl.org/allie/id/pair/8002502","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8002502","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4471382"
"http://purl.org/allie/id/pair/8002502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/929441"
"http://purl.org/allie/id/pair/8002502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b9950626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957690"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963173"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82748"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005134"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768843"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960137"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929348"
"nodeID://b9950626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146496"
"nodeID://b18067291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18067291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25134637"
"nodeID://b18067291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33634884"
