"subject","predicate","object"
"http://purl.org/allie/id/shortform/2319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/2319","http://www.w3.org/2000/01/rdf-schema#label","1.0-2.0mm"
"http://purl.org/allie/id/shortform/2319","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4416118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b6463069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b7214979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b10141577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b10520314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b12073066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b12878942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2319"
"nodeID://b13921024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2319"
