"subject","predicate","object"
"http://purl.org/allie/id/pair/5247790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5247790","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15214920"
"http://purl.org/allie/id/pair/5247790","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7580183"
"http://purl.org/allie/id/pair/5247790","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5247790","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2118931"
"http://purl.org/allie/id/pair/5247790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/217031"
"http://purl.org/allie/id/pair/5247790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b7580183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226513"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680872"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97099"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739619"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468583"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179627"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681170"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b7580183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58742"
"nodeID://b15214920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15214920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28849081"
"nodeID://b15214920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31432114"
"nodeID://b15214920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34435655"
