"subject","predicate","object"
"http://purl.org/allie/id/shortform/389728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/389728","http://www.w3.org/2000/01/rdf-schema#label","GPLE"
"http://purl.org/allie/id/shortform/389728","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5884686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b4811229","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b6999315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b7775460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b8100297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b9290714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b9331608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b9343973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b9507488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b10044527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b12318408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b12649205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b12652371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b12699641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b13270451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b13480059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389728"
