"subject","predicate","object"
"http://purl.org/allie/id/pair/7611844","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9623121"
"nodeID://b9623121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952771"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867030"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80414"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394539"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510653"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831674"
"nodeID://b9623121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
