"subject","predicate","object"
"http://purl.org/allie/id/pair/7571307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/821513"
"http://purl.org/allie/id/pair/7571308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/821513"
"http://purl.org/allie/id/shortform/821513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/821513","http://www.w3.org/2000/01/rdf-schema#label","RNases H"
"http://purl.org/allie/id/shortform/821513","http://purl.org/allie/ontology/201108#frequency","13"
"nodeID://b3665645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b9588379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b10310565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b13122035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
"nodeID://b14270564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821513"
