"subject","predicate","object"
"nodeID://b10254247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773757"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000113"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044722"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536985"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153615"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344843"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771896"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186979"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904890"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214040"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933230"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058484"
"nodeID://b10254247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
