"subject","predicate","object"
"http://purl.org/allie/id/pair/5470095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280966"
"http://purl.org/allie/id/pair/5470096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280966"
"http://purl.org/allie/id/shortform/280966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/280966","http://www.w3.org/2000/01/rdf-schema#label","Ddr"
"http://purl.org/allie/id/shortform/280966","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9405209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b1503221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b1503223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b7193010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b7961805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b8939610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b9478301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b9508558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b10103151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b11780806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b12018313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b12247424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b12646227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b12694775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
"nodeID://b14180814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280966"
