"subject","predicate","object"
"http://purl.org/allie/id/pair/6183626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6183626","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16250549"
"http://purl.org/allie/id/pair/6183626","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8416177"
"http://purl.org/allie/id/pair/6183626","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6183626","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3081356"
"http://purl.org/allie/id/pair/6183626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/468013"
"http://purl.org/allie/id/pair/6183626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018456"
"nodeID://b8416177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878280"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181501"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897299"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723051"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472899"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325851"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59599"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729376"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543345"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726525"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175105"
"nodeID://b8416177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188881"
"nodeID://b16250549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30610210"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30155606"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30266578"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25029860"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26333220"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26865101"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34047440"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27170351"
"nodeID://b16250549","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37203851"
