"subject","predicate","object"
"http://purl.org/allie/id/shortform/811817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/811817","http://www.w3.org/2000/01/rdf-schema#label","REMAINS"
"http://purl.org/allie/id/shortform/811817","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7528569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b4107883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b8245212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b8602880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b8636141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b10004652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b12458311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b13619659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811817"
