"subject","predicate","object"
"http://purl.org/allie/id/shortform/121094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/121094","http://www.w3.org/2000/01/rdf-schema#label","BKPC"
"http://purl.org/allie/id/shortform/121094","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4822365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121094"
"http://purl.org/allie/id/pair/4822366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b4199705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b7270445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b7402125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b8545517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b11592091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b12126018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121094"
"nodeID://b12433977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121094"
