"subject","predicate","object"
"http://purl.org/allie/id/shortform/460647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/460647","http://www.w3.org/2000/01/rdf-schema#label","IBBSSs"
"http://purl.org/allie/id/shortform/460647","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6144834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b944447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b7107240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b7230989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b8067664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b8963605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b11586368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b12547944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
"nodeID://b13568941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460647"
