"subject","predicate","object"
"http://purl.org/allie/id/shortform/34710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/34710","http://www.w3.org/2000/01/rdf-schema#label","A-CCP"
"http://purl.org/allie/id/shortform/34710","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4468068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/34710"
"http://purl.org/allie/id/pair/9092918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b3998449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b7336156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b7464990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b7518610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b7627818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b7895602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b7906127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b9442070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b9468261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b9509534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b9731889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b9976595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b10154357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b12036586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b12193908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b12808490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b12964725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b12969404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b13319006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b13363566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b13814405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
"nodeID://b13888989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34710"
