"subject","predicate","object"
"http://purl.org/allie/id/shortform/351733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351733","http://www.w3.org/2000/01/rdf-schema#label","FNLD"
"http://purl.org/allie/id/shortform/351733","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9592863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b4719855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b7573544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b11278106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b11281673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b11580318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b11633849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351733"
"nodeID://b12981782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351733"
