"subject","predicate","object"
"http://purl.org/allie/id/shortform/114355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/114355","http://www.w3.org/2000/01/rdf-schema#label","BDA.TDA"
"http://purl.org/allie/id/shortform/114355","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4793509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114355"
"http://purl.org/allie/id/pair/4793510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b3737125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b3737127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b7676193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b8650422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b9381467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b12199787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b12463443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
"nodeID://b12664731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114355"
