"subject","predicate","object"
"http://purl.org/allie/id/shortform/101680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101680","http://www.w3.org/2000/01/rdf-schema#label","Asx"
"http://purl.org/allie/id/shortform/101680","http://purl.org/allie/ontology/201108#frequency","34"
"http://purl.org/allie/id/pair/4751986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101680"
"http://purl.org/allie/id/pair/4751987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101680"
"http://purl.org/allie/id/pair/4751988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101680"
"http://purl.org/allie/id/pair/4751989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101680"
"http://purl.org/allie/id/pair/4751990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b1160947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b6973826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7090029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7159459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7159467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7159469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7159473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7211665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7211667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7323367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7419034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7502132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7950111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7950113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7950115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7950193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b7950194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b8294677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b8771785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9052656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9399547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9402225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9417537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9468477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9468785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9468791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9468799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9469132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9469133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9488269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9918833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9918834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9919109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9919110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9919214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b9954070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10125823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10172637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10319327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10392387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10537827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10538563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10607375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10614153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10619552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10619570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10619572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b10629752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b11575372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b11800996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b11823595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b11833485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b11951580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12108386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12275983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12280698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12367847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12495631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12619063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12619705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12641715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12670490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12678503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12753310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12755182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12757976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12823796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12826633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12826648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12865356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b12876979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13069734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13249502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13249510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13317896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13317897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13317898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13384015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13408419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13974259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b13975074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b14174315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
"nodeID://b14174317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101680"
