"subject","predicate","object"
"http://purl.org/allie/id/shortform/117713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/117713","http://www.w3.org/2000/01/rdf-schema#label","BG-Br"
"http://purl.org/allie/id/shortform/117713","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4809119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b4188581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b8092360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b8093335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b9636713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b12327737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b13252269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117713"
"nodeID://b13729099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117713"
