"subject","predicate","object"
"http://purl.org/allie/id/shortform/170256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/170256","http://www.w3.org/2000/01/rdf-schema#label","CEEI"
"http://purl.org/allie/id/shortform/170256","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9465471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170256"
"http://purl.org/allie/id/pair/9740932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170256"
"http://purl.org/allie/id/pair/5011952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170256"
"http://purl.org/allie/id/pair/5011953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170256"
"http://purl.org/allie/id/pair/9020856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b4301371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b4301373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b4301375","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b4301377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b4301379","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b7937966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b8384988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b8638935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b8675982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b9429332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b10163696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b10185447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b10199559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b11419877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b11943265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b12387401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b12471682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b12681749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b12696372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b12895845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b13527324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b13753120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
"nodeID://b14200058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170256"
