"subject","predicate","object"
"http://purl.org/allie/id/shortform/4656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/4656","http://www.w3.org/2000/01/rdf-schema#label","13XZ"
"http://purl.org/allie/id/shortform/4656","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9398668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b6266237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b7627405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b11138441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b11142988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b11958660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b12113386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4656"
"nodeID://b12731749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4656"
