"subject","predicate","object"
"http://purl.org/allie/id/pair/8296824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8296824","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18361285"
"http://purl.org/allie/id/pair/8296824","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10200089"
"http://purl.org/allie/id/pair/8296824","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8296824","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1761861"
"http://purl.org/allie/id/pair/8296824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1003987"
"http://purl.org/allie/id/pair/8296824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014730"
"nodeID://b10200089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818332"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005559"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443698"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563404"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596329"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522336"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211598"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487944"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832105"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b10200089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182858"
"nodeID://b18361285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18361285","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34483077"
"nodeID://b18361285","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20823663"
"nodeID://b18361285","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11380030"
"nodeID://b18361285","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34796576"
"nodeID://b18361285","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30568788"
"nodeID://b18361285","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36480112"
