"subject","predicate","object"
"http://purl.org/allie/id/longform/2194420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/2194420","http://www.w3.org/2000/01/rdf-schema#label","chloride channel 1"
"http://purl.org/allie/id/longform/2194420","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/5078638","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"http://purl.org/allie/id/pair/5078686","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"http://purl.org/allie/id/pair/5078783","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"http://purl.org/allie/id/pair/5081427","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"http://purl.org/allie/id/pair/5264381","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"http://purl.org/allie/id/pair/5264866","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"http://purl.org/allie/id/pair/5264880","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2194420"
"nodeID://b3445695","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2194420"
"nodeID://b3449827","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2194420"
"nodeID://b3452731","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2194420"
"nodeID://b4313691","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2194420"
