"subject","predicate","object"
"nodeID://b7071225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687495"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300690"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984857"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173396"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372282"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736638"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7071225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
