"subject","predicate","object"
"http://purl.org/allie/id/shortform/44374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/44374","http://www.w3.org/2000/01/rdf-schema#label","AC/S"
"http://purl.org/allie/id/shortform/44374","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4504853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b4011229","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b7348975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b7482517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b7952299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b9136883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b11603587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b11619349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b11676818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
"nodeID://b12597894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44374"
