"subject","predicate","object"
"http://purl.org/allie/id/pair/5270968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5270968","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15338851"
"http://purl.org/allie/id/pair/5270968","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7646317"
"http://purl.org/allie/id/pair/5270968","http://purl.org/allie/ontology/201108#frequency","143"
"http://purl.org/allie/id/pair/5270968","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2262312"
"http://purl.org/allie/id/pair/5270968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/230362"
"http://purl.org/allie/id/pair/5270968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b7646317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194205"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734746"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689266"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870107"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58018"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798274"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390577"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166044"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496543"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866366"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97648"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351693"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044560"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250770"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930355"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117885"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062837"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430506"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74858"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300118"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746548"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857552"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344984"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123987"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854707"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177236"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119208"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098641"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937078"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683774"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134441"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022986"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152704"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123263"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210189"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749741"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062291"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551570"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274219"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615478"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124022"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211760"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886054"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429068"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185643"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862388"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81016"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191890"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957052"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748874"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390421"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326794"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491964"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693559"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614589"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264555"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763398"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246757"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871017"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118116"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650332"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937472"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690848"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753690"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551663"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951193"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53249"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122595"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186057"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766985"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96044"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359480"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81779"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351280"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268471"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123879"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774968"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455310"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694419"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123904"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344300"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968324"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162646"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871100"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906999"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62882"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126187"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876488"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413438"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935177"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762342"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032383"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816738"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151095"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592563"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302934"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940201"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554697"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204173"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316206"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116697"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935221"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48658"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435496"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254637"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971995"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483078"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942521"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246415"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715038"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724140"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80964"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002960"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220871"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67155"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509236"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931513"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220868"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878280"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229686"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058977"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230374"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230377"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230380"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647866"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530708"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193916"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942327"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748613"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
