"subject","predicate","object"
"http://purl.org/allie/id/shortform/37969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37969","http://www.w3.org/2000/01/rdf-schema#label","A1-AdoR"
"http://purl.org/allie/id/shortform/37969","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4473552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37969"
"http://purl.org/allie/id/pair/4473553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37969"
"http://purl.org/allie/id/pair/4473554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37969"
"http://purl.org/allie/id/pair/4473555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37969"
"http://purl.org/allie/id/pair/4473556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b3538311","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b3538313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b6977412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b9829063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b9829267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b10338139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b12795364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b12795744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b13368375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
"nodeID://b13998069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37969"
