"subject","predicate","object"
"nodeID://b8621071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413373"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540455"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059211"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8621071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
