"subject","predicate","object"
"http://purl.org/allie/id/shortform/94945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/94945","http://www.w3.org/2000/01/rdf-schema#label","Al-1100"
"http://purl.org/allie/id/shortform/94945","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9614770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b4647547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b7862465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b8071857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b9731974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94945"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94945"
