"subject","predicate","object"
"http://purl.org/allie/id/pair/7489801","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9519691"
"nodeID://b9519691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543675"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047610"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274140"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072919"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804053"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202783"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229137"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204473"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543750"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396149"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467982"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943207"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274219"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202862"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1248364"
"nodeID://b9519691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58682"
