"subject","predicate","object"
"nodeID://b8836892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51466"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537977"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896467"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212577"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342226"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8836892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
