"subject","predicate","object"
"http://purl.org/allie/id/shortform/314759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/314759","http://www.w3.org/2000/01/rdf-schema#label","ESADI"
"http://purl.org/allie/id/shortform/314759","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5615826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/314759"
"http://purl.org/allie/id/pair/5615827","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/314759"
"nodeID://b3398243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/314759"
"nodeID://b3398245","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/314759"
"nodeID://b9496391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314759"
"nodeID://b9497109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314759"
"nodeID://b12621564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314759"
"nodeID://b13922782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314759"
