"subject","predicate","object"
"nodeID://b150955","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11619954"
"nodeID://b11619954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943363"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943238"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462873"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802798"
"nodeID://b11619954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
