"subject","predicate","object"
"nodeID://b8890642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949036"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952223"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463950"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645307"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162558"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980171"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274140"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302561"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024858"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949026"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324600"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902217"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82109"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105958"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609218"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373936"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156029"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739554"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816907"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357511"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210504"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188198"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539613"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650360"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763398"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597637"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154198"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612615"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886785"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073324"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463462"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667851"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460759"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376599"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82080"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338643"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568459"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377968"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021218"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613028"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608533"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966729"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194581"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191876"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191872"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203148"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747677"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61566"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72976"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416972"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189953"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964864"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249503"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307534"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551830"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174974"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536274"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76634"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145152"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747663"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303655"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225344"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154406"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017336"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817555"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247632"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875887"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524054"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162734"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378821"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346321"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209789"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359480"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602099"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150119"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308627"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018219"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904166"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155213"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379067"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45863"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965522"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120377"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930513"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665513"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168586"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174493"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192646"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253568"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895580"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993297"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376523"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490561"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082878"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212501"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813459"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608448"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462532"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538972"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942144"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201727"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768758"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608444"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414480"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48346"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942140"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608447"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594335"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444835"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391280"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896467"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945099"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227113"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488726"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321554"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2570"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887868"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608440"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268573"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105280"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641345"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464063"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775315"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523539"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881051"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240574"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592925"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865264"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076135"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614994"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892373"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211097"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585441"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722426"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59438"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763503"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120548"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710214"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120542"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111007"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120543"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755993"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175320"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605455"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749645"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107840"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037922"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354408"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663826"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892596"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71738"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247111"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985479"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619285"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376696"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950019"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439729"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430289"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428706"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720244"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538679"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808819"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173706"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412346"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715141"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059829"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059830"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168962"
