"subject","predicate","object"
"http://purl.org/allie/id/shortform/354047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/354047","http://www.w3.org/2000/01/rdf-schema#label","FPLD"
"http://purl.org/allie/id/shortform/354047","http://purl.org/allie/ontology/201108#frequency","156"
"http://purl.org/allie/id/pair/9437243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/8985318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"http://purl.org/allie/id/pair/5753098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b4727991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b4727993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b4727995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b4727997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b4727999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b4728001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7009241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7024172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7034489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7053649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7053651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7093126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7099458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7119803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7131021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7148993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7154581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7160570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7170403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7223900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7224630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7234546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7265800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7308202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7308205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7319320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7374545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7451149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7451179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7451180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7457637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7498444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7690560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7690655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7690656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7690657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7710778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7710836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7810498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7810525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7810579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7810597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7835074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7849403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7861099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7931038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7989231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b7996560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8011230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8012881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8032491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8039564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8039611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8064071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8071353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8129772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8142502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8145678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8145830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8211931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8215481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8215757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8261027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8267597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8346492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8359311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8359574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8517568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8542602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8597682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8599082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8619493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8619495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8640547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8640550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8640551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8640557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8673629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8716556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8716890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8799893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8810602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8833742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8875192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8932473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b8955288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9032256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9057837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9120295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9229123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9296753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9326122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9328294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9331053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9378727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9378897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9378898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9379341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9379354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9379504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9445883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9532650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9543349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9675747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9675755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9753846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9756695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9765585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9854173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9854191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9901410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9963321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b9966514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10010009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10182622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10238805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10248850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10260934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10317332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10425935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10460002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10580207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10854137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11382412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11383244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11582416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11587570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11656594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11701002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11744088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11750968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11775051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11837728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11861736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11893152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11894822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11950304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11954121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11990770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b11995726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12029211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12051487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12062211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12074619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12074941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12088478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12106832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12140927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12204416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12243037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12243039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12246089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12275315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12291594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12295306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12295966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12303882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12314794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12326817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12346466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12358708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12360902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12379969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12470944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12479050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12514818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12639596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12649463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12747595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12829802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12830835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12844291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12889892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12910920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b12980653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13000426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13019658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13056453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13081791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13098288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13114407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13124504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13151394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13175619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13196503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13208547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13210948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
