"subject","predicate","object"
"nodeID://b5413353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22649774"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#contains","nodeID://b5413354"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13849979"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3500843"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/644221"
"nodeID://b5413353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b5413354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5413354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9414058"
"nodeID://b13849979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13849979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267907"
"nodeID://b13849979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b13849979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229378"
"nodeID://b13849979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b13849979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552049"
"nodeID://b22649774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22649774","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36367319"
