"subject","predicate","object"
"http://purl.org/allie/id/pair/6062966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436483"
"http://purl.org/allie/id/shortform/436483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/436483","http://www.w3.org/2000/01/rdf-schema#label","HPLCV"
"http://purl.org/allie/id/shortform/436483","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4178837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b9103581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b9214238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b9380967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b9440580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b9761856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b11806752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b11826168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b13034959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b13969087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
"nodeID://b13985870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436483"
