"subject","predicate","object"
"http://purl.org/allie/id/shortform/116998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/116998","http://www.w3.org/2000/01/rdf-schema#label","BFCP"
"http://purl.org/allie/id/shortform/116998","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9049947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/116998"
"http://purl.org/allie/id/pair/4805780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/116998"
"http://purl.org/allie/id/pair/4805781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/116998"
"http://purl.org/allie/id/pair/4805782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b4185645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b4185647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b4185649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b4185651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b7390499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b8389062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b11607118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116998"
"nodeID://b11729845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116998"
