"subject","predicate","object"
"http://purl.org/allie/id/shortform/134390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/134390","http://www.w3.org/2000/01/rdf-schema#label","BW12"
"http://purl.org/allie/id/shortform/134390","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/9464623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134390"
"http://purl.org/allie/id/pair/4883064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134390"
"http://purl.org/allie/id/pair/4883065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134390"
"http://purl.org/allie/id/pair/4883066","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b4236981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b4236983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b4236985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b4236987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7153431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7153432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7153561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7322105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7322270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7322279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7684229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7902484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7957641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b7957723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b8167820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b8167821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b8550039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b10262680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11176890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11180982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11644206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11670378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11677646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11960405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b11962239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b12061647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b12061719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b12107130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b12435697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b12915917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b13360197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b13360312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
"nodeID://b13532874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134390"
