"subject","predicate","object"
"http://purl.org/allie/id/shortform/78272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78272","http://www.w3.org/2000/01/rdf-schema#label","ASDC"
"http://purl.org/allie/id/shortform/78272","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/9141177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78272"
"http://purl.org/allie/id/pair/4678694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78272"
"http://purl.org/allie/id/pair/4678695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78272"
"http://purl.org/allie/id/pair/4678696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78272"
"http://purl.org/allie/id/pair/4678697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78272"
"http://purl.org/allie/id/pair/9816573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b4125855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b4125857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b4125859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b4125861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b4125863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b4125865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b6987741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b7001241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b7149674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b8348194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b8403555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b8800306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b9283158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b9629480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b10522419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b10915194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b10937588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b11485286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b11561432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b11814197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b11876330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b12060478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b12380546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b12494650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b12504766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b12635241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b12740782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b13267209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b13663283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
"nodeID://b13930816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78272"
