"subject","predicate","object"
"http://purl.org/allie/id/shortform/83651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83651","http://www.w3.org/2000/01/rdf-schema#label","AUBTs"
"http://purl.org/allie/id/shortform/83651","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4708718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b4006957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b9101510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b9239637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b9322802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b10134461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b10167446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b11826543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b11836774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b12876883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b12887051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
"nodeID://b13886218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83651"
