"subject","predicate","object"
"nodeID://b1904545","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12378189"
"nodeID://b12378189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829262"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012252"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265752"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501050"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435602"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461465"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/921358"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570091"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88377"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289841"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412907"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444588"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442983"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966921"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626511"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888975"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659805"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597334"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1109115"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193932"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608119"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401158"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468133"
"nodeID://b12378189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78604"
