"subject","predicate","object"
"http://purl.org/allie/id/pair/8411966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8411966","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18476289"
"http://purl.org/allie/id/pair/8411966","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10297790"
"http://purl.org/allie/id/pair/8411966","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/8411966","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/139664"
"http://purl.org/allie/id/pair/8411966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1044135"
"http://purl.org/allie/id/pair/8411966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b10297790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925430"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071466"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682860"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637468"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806566"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641826"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148554"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919500"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260206"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850541"
"nodeID://b10297790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468874"
"nodeID://b18476289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25061441"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25601277"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21686063"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25153688"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26575554"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27601651"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32881481"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26575539"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21072329"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31480404"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34971312"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22003320"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28329017"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36915379"
"nodeID://b18476289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37163419"
