"subject","predicate","object"
"nodeID://b13770580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590824"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560219"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609125"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789623"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670380"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238882"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884457"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272768"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263231"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650767"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572575"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273227"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901342"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728306"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932582"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851350"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388294"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950158"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939246"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605562"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132248"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b13770580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
