"subject","predicate","object"
"http://purl.org/allie/id/pair/4891067","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"http://purl.org/allie/id/pair/4891079","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"http://purl.org/allie/id/longform/2065923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/2065923","http://www.w3.org/2000/01/rdf-schema#label","big-endothelin-1"
"http://purl.org/allie/id/longform/2065923","http://www.w3.org/2000/01/rdf-schema#label","(エンドセリン-1前駆体) ビッグエンドセリン-1"
"http://purl.org/allie/id/longform/2065923","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/8452605","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"http://purl.org/allie/id/pair/8452621","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"http://purl.org/allie/id/pair/8452623","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"http://purl.org/allie/id/pair/8452628","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"http://purl.org/allie/id/pair/4803550","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2065923"
"nodeID://b5107587","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2065923"
