"subject","predicate","object"
"http://purl.org/allie/id/shortform/425877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/425877","http://www.w3.org/2000/01/rdf-schema#label","HIFAs"
"http://purl.org/allie/id/shortform/425877","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6016850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b3834669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b7003138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b7754734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b9465077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b12224553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b12694405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425877"
"nodeID://b13186183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425877"
