"subject","predicate","object"
"http://purl.org/allie/id/shortform/876945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/876945","http://www.w3.org/2000/01/rdf-schema#label","SLCCV"
"http://purl.org/allie/id/shortform/876945","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7805838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b3571781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b7405157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b7533946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b9639915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b10120865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b11625746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b12712716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b13380746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
"nodeID://b14424309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876945"
