"subject","predicate","object"
"http://purl.org/allie/id/pair/7267092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7267092","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17332780"
"http://purl.org/allie/id/pair/7267092","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9332772"
"http://purl.org/allie/id/pair/7267092","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7267092","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3803830"
"http://purl.org/allie/id/pair/7267092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/743784"
"http://purl.org/allie/id/pair/7267092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b9332772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942327"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b9332772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b17332780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17332780","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19691971"
