"subject","predicate","object"
"http://purl.org/allie/id/pair/8450440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8450440","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18514727"
"http://purl.org/allie/id/pair/8450440","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10329337"
"http://purl.org/allie/id/pair/8450440","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8450440","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1951900"
"http://purl.org/allie/id/pair/8450440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1063429"
"http://purl.org/allie/id/pair/8450440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b10329337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68324"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044722"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522172"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758007"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278773"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521948"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472923"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386403"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10329337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b18514727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12008941"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22041579"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20504833"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32741301"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34917873"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11035424"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34621272"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16102105"
"nodeID://b18514727","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25533130"
