"subject","predicate","object"
"http://purl.org/allie/id/shortform/83719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83719","http://www.w3.org/2000/01/rdf-schema#label","AUC-NO"
"http://purl.org/allie/id/shortform/83719","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4711213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b4041501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b7176937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b7629177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b7814519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b9032982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b13368670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b14003926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
"nodeID://b14374387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83719"
