"subject","predicate","object"
"http://purl.org/allie/id/shortform/371256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/371256","http://www.w3.org/2000/01/rdf-schema#label","GA-ESM"
"http://purl.org/allie/id/shortform/371256","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5806249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b6465579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b7941055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b9263668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b11695263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371256"
"nodeID://b13528683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371256"
