"subject","predicate","object"
"nodeID://b9995248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792236"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016064"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116881"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335826"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49681"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754825"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524792"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354844"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190863"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715439"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316430"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635106"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413301"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634922"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534958"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548991"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393797"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665819"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334087"
"nodeID://b9995248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646354"
