"subject","predicate","object"
"http://purl.org/allie/id/shortform/37333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37333","http://www.w3.org/2000/01/rdf-schema#label","A. th"
"http://purl.org/allie/id/shortform/37333","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4471724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b1163485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b7173335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b8122055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b8139056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b12329349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b13320560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37333"
"nodeID://b13583944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37333"
